﻿パス,外形図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_K_S/SP64S/,BAUS1624LACX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LACX-B,,
/UNIT_K_S/SP64S/,BAUS1624LACZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LACZ-B,,
/UNIT_K_S/SP64S/,BAUS1624LAPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LAPX-B,,
/UNIT_K_S/SP64S/,BAUS1624LAPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LAPZ-B,,
/UNIT_K_S/SP64S/,BAUS1624LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBBX-B,,
/UNIT_K_S/SP64S/,BAUS1624LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBCX-B,,
/UNIT_K_S/SP64S/,BAUS1624LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBCZ-B,,
/UNIT_K_S/SP64S/,BAUS1624LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBPX-B,,
/UNIT_K_S/SP64S/,BAUS1624LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBPZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TABX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TABX-B,,
/UNIT_K_S/SP64S/,BAUS1624TACX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TACX-B,,
/UNIT_K_S/SP64S/,BAUS1624TACZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TACZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TAPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TAPX-B,,
/UNIT_K_S/SP64S/,BAUS1624TAPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TAPZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBBX-B,,
/UNIT_K_S/SP64S/,BAUS1624TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBCX-B,,
/UNIT_K_S/SP64S/,BAUS1624TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBCZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBPX-B,,
/UNIT_K_S/SP64S/,BAUS1624TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LABX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LABX-B,,
/UNIT_K_S/SP64W/,BAUW1624LACX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LACX-B,,
/UNIT_K_S/SP64W/,BAUW1624LACZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LACZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LAPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LAPX-B,,
/UNIT_K_S/SP64W/,BAUW1624LAPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LAPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBBX-B,,
/UNIT_K_S/SP64W/,BAUW1624LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBCX-B,,
/UNIT_K_S/SP64W/,BAUW1624LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBCZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBPX-B,,
/UNIT_K_S/SP64W/,BAUW1624LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TABX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TABX-B,,
/UNIT_K_S/SP64W/,BAUW1624TACX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TACX-B,,
/UNIT_K_S/SP64W/,BAUW1624TACZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TACZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TAPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TAPX-B,,
/UNIT_K_S/SP64W/,BAUW1624TAPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TAPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBBX-B,,
/UNIT_K_S/SP64W/,BAUW1624TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBCX-B,,
/UNIT_K_S/SP64W/,BAUW1624TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBCZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBPX-B,,
/UNIT_K_S/SP64W/,BAUW1624TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBPZ-B,,
/UNIT_K_R/LI64/,BDUS1624LBC_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,リデア,BDUS-1624LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI64/,BDUS1624LBM_G,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,リデア,BDUS-1624LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SPB77S/,BAUSB1717LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBBX-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBCX-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBCZ-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBPX-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBPZ-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBBX-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBCX-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBCZ-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBPX-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBPZ-B,,
/UNIT_K_R/LIS88/,BDUSS1818LBC_G,浴室,ユニットバスルーム,戸建住宅用,1818サイズ,リデア,BDUS-S1818LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS88/,BDUSS1818LBM_G,浴室,ユニットバスルーム,戸建住宅用,1818サイズ,リデア,BDUS-S1818LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_04/,BKS1014LBC_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBC-A,,
/UNIT_S/RIF_04/,BKS1014LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBN-A,,
/UNIT_S/RIF_04/,BKS1014LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBT-A,,
/UNIT_S/RIF_04/,BKLS1014LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BLKS-1014LBB-A,,
/UNIT_S/APART/,BLCW1014LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BLCW-1014LBE-B,,
/UNIT_S/APART/,BLW1014LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BLW-1014LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1014LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BW-1014LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_15/,BKS1115LBC_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBC-A,,
/UNIT_S/RIF_15/,BKS1115LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBN-A,,
/UNIT_S/RIF_15/,BKS1115LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBT-A,,
/UNIT_S/RIF_15/,BKLS1115LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BLKS-1115LBB-A,,
/UNIT_S/APART/,BLCW1115LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BLCW-1115LBE-A,,
/UNIT_S/APART/,BLW1115LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BLW-1115LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1115LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BW-1115LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/HOTEL/,BLCW1115LBD_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Hotel,BLCW-1115LBD-B,,
/UNIT_S/RENOBIOP/,BKW1116LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオP,BKW-1116LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1116LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1116LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBE-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1116LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1116LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1116LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_16/,BKS1116LBC_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBC-A,,
/UNIT_S/RIF_16/,BKS1116LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBN-A,,
/UNIT_S/RIF_16/,BKS1116LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBT-A,,
/UNIT_S/RIF_16/,BKLS1116LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BLKS-1116LBB-A,,
/UNIT_S/HOTEL/,BLCW1116LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BLCW-1116LBE-B,,
/UNIT_S/APART/,BLW1116LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BLW-1116LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1116LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BW-1116LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/HOTEL/,BLCW1116LBD_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Hotel,BLCW-1116LBD-B,,
/UNIT_S/HOTEL/,BLCW1116LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Hotel,BLCW-1116LBE-B,,
/UNIT_S/MANSION/,BZW1116LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,新築マンション向け BZW,BZW-1116LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_26W/,BADS1216LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADS1216LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADS1216LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADS1216LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADS1216LBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADS1216TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADS1216TBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADW1216TBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADS1216TBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BADW1216TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RENOBIOP/,BKW1216LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオP,BKW-1216LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1216LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1216LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBE-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1216LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1216LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1216LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_26/,BKS1216LBC_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBC-A,,
/UNIT_S/RIF_26/,BKS1216LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBN-A,,
/UNIT_S/RIF_26/,BKS1216LBN_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBT-A,,
/UNIT_S/RIF_26/,BKLS1216LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BLKS-1216LBB-A,,
/UNIT_S/HOTEL/,BLCW1216LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BLCW-1216LBE-B,,
/UNIT_S/APART/,BLW1216LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BLW-1216LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1216LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BW-1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/HOTEL/,BLCW1216LBD_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BLCW-1216LBD-B,,
/UNIT_S/HOTEL/,BLCW1216LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BLCW-1216LBE-B,,
/UNIT_S/HOTEL/,BSW1216LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BSW-1216LBE,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1216LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BSW-1216LBN,,"壁：化粧鋼板,床：FRP"
/UNIT_S/MANSION/,BZW1216LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,新築マンション向け BZW,BZW-1216 LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/RENOBIOP/,BKW1218LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオP,BKW-1218LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1218LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1218LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBE-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1218LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1218LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1218LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/SP_36W/,BADS1316LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADS1316LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADS1316LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADS1316LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADS1316LBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADS1316TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADS1316TBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADW1316TBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADS1316TBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BADW1316TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RENOBIOP/,BKW1316LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオP,BKW-1316LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1316LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1316LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBE-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1316LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1316LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1316LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/SP_37W/,BAMW1317LABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LABX-B,,
/UNIT_S/SP_37W/,BAMW1317LACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LACX-B,,
/UNIT_S/SP_37W/,BAMW1317LACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LACZ-B,,
/UNIT_S/SP_37W/,BAMW1317LAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LAPX-B,,
/UNIT_S/SP_37W/,BAMW1317LAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LAPZ-B,,
/UNIT_S/SP_37W/,BAMW1317LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TABX-B,,
/UNIT_S/SP_37W/,BAMW1317TACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TACX-B,,
/UNIT_S/SP_37W/,BAMW1317TACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TACZ-B,,
/UNIT_S/SP_37W/,BAMW1317TAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TAPX-B,,
